﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0002499,Industrial-Craft²,KrisBigK,,low,trivial,random,,nuclear reactor and anything associated,2019-03-02,Windows,7,"PC, Java",public,2019-03-02,Opening a reactor access hatch doesn't check the structural integrity immediately,new,open,
0002498,Industrial-Craft²,NightmareZzx,,normal,minor,always,,machines,2019-02-27,,,,public,2019-02-28,Fluid Heat generator missing,resolved,no change required,Builds for MC 1.8.9
0002493,Industrial-Craft²,ExplosionFreak,,normal,major,always,,tools / electric items,2019-02-16,,,,public,2019-02-27,Mining laser explosive mode - insane damage,acknowledged,open,
0002494,Industrial-Craft²,DrakusorU,Chocohead,normal,crash,always,,machines,2019-02-17,,,,public,2019-02-21,Custom furnace recipe crashing,resolved,no change required,
0002491,Industrial-Craft²,KrisBigK,,low,minor,always,,tools / electric items,2019-02-12,Windows,7,"PC, Java",public,2019-02-18,Some texture are displayed incorrectly when using an obscurator,acknowledged,open,
0002487,Industrial-Craft²,KrisBigK,,low,trivial,N/A,,machines,2019-02-08,Windows,7,"PC, Java",public,2019-02-18,Texture of machine on different sides is slightly different,acknowledged,open,
0002483,Industrial-Craft²,orangelynx,Chocohead,normal,minor,N/A,,crossmod-compatibility / submodules / API,2019-02-05,,,,public,2019-02-10,ISemiFluidFuelManager:addFluid amount and power have mixed up types,resolved,no change required,
0002485,Industrial-Craft²,KrisBigK,,low,trivial,always,,general / other,2019-02-08,Windows,7,"PC, Java",public,2019-02-09,Industrial TNT can't be moved by pistons/slime blocks,new,open,
0002488,Industrial-Craft²,QuantumStatement,,normal,minor,always,,general / other,2019-02-08,,,,public,2019-02-09,Broken boat model,confirmed,open,
0002482,Industrial-Craft²,cold,,none,trivial,always,,Agriculture / crops / Boozeception,2019-02-03,,,,public,2019-02-08,excess piece of texture,confirmed,open,
0002484,Industrial-Craft²,cold,,low,minor,always,,general / other,2019-02-07,,,,public,2019-02-08,CF with cable doesn't remember his color after reloading,new,open,
0002406,Industrial-Craft²,asty,,normal,tweak,always,,"E-Net, cabling, storage/transformer blocks",2018-08-10,,,,public,2019-02-08,Construction foam with cable cant be painted,acknowledged,open,
0002472,Industrial-Craft²,KrisBigK,,normal,minor,always,,nuclear reactor and anything associated,2019-01-30,Windows,7,"PC, Java",public,2019-02-05,Hopper ignores stacking items when feeding into a filled reactor,acknowledged,open,
0002471,Industrial-Craft²,KrisBigK,Chocohead,low,tweak,always,,machines,2019-01-30,Windows,7,"PC, Java",public,2019-02-02,The tank won't give an output to the comparator,resolved,fixed,Builds for MC 1.12.x
0002481,Industrial-Craft²,mekis,Chocohead,normal,major,always,,general / other,2019-02-02,,,,public,2019-02-02,"""/ic2 uu-world-scan medium"" command issue",resolved,fixed,Builds for MC 1.12.x
0002473,Industrial-Craft²,KrisBigK,Chocohead,low,trivial,N/A,,general / other,2019-01-30,Windows,7,"PC, Java",public,2019-02-02,The name displayed in the GUI of an advanced pulling upgrade is wrong,resolved,fixed,Builds for MC 1.12.x
0002477,Industrial-Craft²,KrisBigK,Chocohead,low,trivial,always,,Agriculture / crops / Boozeception,2019-01-31,Windows,7,"PC, Java",public,2019-02-02,Observer can't detect growth of crops (weed),resolved,fixed,Builds for MC 1.12.x
0002467,Industrial-Craft²,Draqvaus,Chocohead,normal,crash,always,,crossmod-compatibility / submodules / API,2019-01-17,Windows 10 Home,10.0.17134,Minecraft Java 1.12.2 Forge,public,2019-02-02,(OreDict:oreLead = ic2:crushed#lead*2) Resulted in crash,resolved,no change required,
0002475,Industrial-Craft²,KrisBigK,,low,trivial,always,,Agriculture / crops / Boozeception,2019-01-31,Windows,7,"PC, Java",public,2019-01-31,Cropnalyzer uses electricity in creative mode,new,open,
0002474,Industrial-Craft²,cerebrate,,normal,crash,always,,"E-Net, cabling, storage/transformer blocks",2019-01-30,,,,public,2019-01-30,Server crashes whenever two cables are connected together,resolved,duplicate,Builds for MC 1.12.x
0002391,Industrial-Craft²,Hexroid,,high,crash,always,,"E-Net, cabling, storage/transformer blocks",2018-06-28,Windows,10,PC,public,2019-01-30,Cables freeze minecraft world,resolved,no change required,Builds for MC 1.12.x
0002470,Industrial-Craft²,QuantumStatement,,normal,minor,always,,general / other,2019-01-25,,,,public,2019-01-25,Oredicted valuable ores cannot be added,new,open,
0002465,Industrial-Craft²,Kane,Chocohead,low,tweak,always,,machines,2019-01-13,,,,public,2019-01-25,Matter Fabricator should be Tier 4 Power.,resolved,fixed,Builds for MC 1.12.x
0002469,Industrial-Craft²,firestorm,Chocohead,normal,minor,always,,tools / electric items,2019-01-20,,,,public,2019-01-20,OD/OV scanner not showing results,resolved,fixed,Builds for MC 1.12.x
0002468,Industrial-Craft²,Levy26,,urgent,crash,always,,crossmod-compatibility / submodules / API,2019-01-18,,,,public,2019-01-19,Server starts and crashes already.,new,open,
0002466,Industrial-Craft²,KasKat,,high,major,always,,crossmod-compatibility / submodules / API,2019-01-15,Windows 10 Pro,1809,Windows,public,2019-01-17,Unable to complete UU world scan with Open Terrain Generator (OTG),confirmed,open,
0002464,Industrial-Craft²,Nbgreen,,high,crash,N/A,,general / other,2019-01-11,,,,public,2019-01-15,java.lang.IllegalStateException,new,open,
0002463,Industrial-Craft²,Kane,Chocohead,low,tweak,always,,machines,2019-01-03,,,,public,2019-01-13,Advance Minor is Power Tier 3 Normal Minor is Tier 4,resolved,fixed,Builds for MC 1.12.x
0002454,Industrial-Craft²,H_Finner,,urgent,major,always,,general / other,2018-12-15,,,,public,2019-01-04,IC2 causing crazy server lag,resolved,no change required,
0002460,Industrial-Craft²,LinceMaquinola,Chocohead,low,trivial,always,,general / other,2018-12-29,,,,public,2019-01-03,Infinite coal dust and tiny gold piles production loop,resolved,duplicate,
0002462,Industrial-Craft²,MidnightLightning,,normal,minor,always,,machines,2019-01-03,Windows,10,Java,public,2019-01-03,Pumps leave eastern edge of pools un-pumped,confirmed,open,
0002461,Industrial-Craft²,inner,Aroma1997,normal,crash,always,,crossmod-compatibility / submodules / API,2018-12-30,,,,public,2019-01-03,Server always crashes because of some machine that takes too many ticks to respond,feedback,open,
0002459,Industrial-Craft²,MidnightLightning,,low,minor,always,,machines,2018-12-27,Windows,10,Java,public,2018-12-27,Fluid enrichment won't pull water from cell for Biomass production,new,open,
0002437,Industrial-Craft²,Dogger,Chocohead,normal,minor,always,,"E-Net, cabling, storage/transformer blocks",2018-11-10,Windows,10 Home 64 Bit,,public,2018-12-20,Duplication glitch while using personal safes in multiplayer,resolved,fixed,Builds for MC 1.12.x
0002451,Industrial-Craft²,NillerMedDild,Chocohead,normal,major,always,,machines,2018-12-01,Windows,10,PC,public,2018-12-20,Lapis Dupe with Compressor,resolved,fixed,Builds for MC 1.12.x
0002447,Industrial-Craft²,_wertex_,,normal,minor,have not tried,,general / other,2018-11-20,,,,public,2018-12-20,Ic 2 Foam transparent,feedback,open,
0002456,Industrial-Craft²,wormzjl,,normal,minor,always,,machines,2018-12-19,,,,public,2018-12-19,Fluid heat exchanger BiDiRecipe and HeatupRecipe not working,new,open,
0002388,Industrial-Craft²,kencinder,,normal,minor,always,,tools / electric items,2018-06-16,,,,public,2018-12-07,Shift-Clicking in player inventory with Jet pack equipped activates jetpack,confirmed,open,
0002452,Industrial-Craft²,albijoe,,normal,minor,always,,nuclear reactor and anything associated,2018-12-03,,,,public,2018-12-03,Dual MOX or Uranium rods not scannable by scanner,new,open,
0002440,Industrial-Craft²,mtfreitasf,Player,high,crash,always,,machines,2018-11-13,Windows,10,Minecraft 1.12.2 Java,public,2018-11-22,Fluid/solid canning machine not working,resolved,fixed,Builds for MC 1.12.x
0002441,Industrial-Craft²,cptnfruit,Player,normal,major,always,,machines,2018-11-14,Windows 10 and Archlinux latest,latest,,public,2018-11-22,"Item stacks disappearing when adding items to the electric furnace while it's ""working"" on a stack already",resolved,fixed,Builds for MC 1.12.x
0002445,Industrial-Craft²,NillerMedDild,Chocohead,low,trivial,always,,machines,2018-11-18,Windows,10,PC,public,2018-11-22,Lapis No Longer Compressable,resolved,fixed,Builds for MC 1.12.x
0002448,Industrial-Craft²,TheBlueCreeper78,Chocohead,normal,crash,always,,machines,2018-11-20,,,,public,2018-11-22,Weighted Fluid Distributors crash the game when trying to set their priority,resolved,fixed,Builds for MC 1.12.x
0002436,Industrial-Craft²,Mithrandir,Chocohead,immediate,crash,have not tried,,tools / electric items,2018-11-04,,,,public,2018-11-17,Help,resolved,no change required,
0002444,Industrial-Craft²,34486,,low,tweak,sometimes,,nuclear reactor and anything associated,2018-11-17,,,,public,2018-11-17,Sound randomly cuts out on EU reactor.,acknowledged,open,
0002442,Industrial-Craft²,AtomicWaffle14,,high,tweak,N/A,,"E-Net, cabling, storage/transformer blocks",2018-11-15,,,,public,2018-11-16,"EU display problems - Tooltips, EU reader",new,open,
0002439,Industrial-Craft²,34486,,low,minor,always,,crossmod-compatibility / submodules / API,2018-11-12,,,,public,2018-11-15,Pulverizing iron with TE machine gets Iron dust from IC2. (1.12.2),new,open,
0002438,Industrial-Craft²,Psy-Virus,,normal,minor,always,,crossmod-compatibility / submodules / API,2018-11-10,,,,public,2018-11-10,Batterie/CESU/MFE/MFSU/and so on dont have an NBT key when crafted. This leads to compatibility issues.,new,open,
0002349,Industrial-Craft²,chamomilo,Chocohead,normal,major,always,,nuclear reactor and anything associated,2018-03-23,windows,win10,x86,public,2018-10-28,Incompatibility of Fluid reactors with AE2 import/export buses,resolved,fixed,Builds for MC 1.12.x
0002433,Industrial-Craft²,Daomephsta,,normal,minor,always,,crossmod-compatibility / submodules / API,2018-10-23,,,,public,2018-10-24,Injected IC2 loot is unmodifiable,acknowledged,open,
0002432,Industrial-Craft²,Cleardragonf,,normal,minor,always,,"E-Net, cabling, storage/transformer blocks",2018-10-20,,,,public,2018-10-20,Issue when placing a block that uses IC2 Energy,new,open,
0002431,Industrial-Craft²,josh555,,normal,minor,always,,crossmod-compatibility / submodules / API,2018-10-15,,,,public,2018-10-15,Buildcraft 7.99 fuels not working in semifluid generator.,resolved,duplicate,
0002429,Industrial-Craft²,016Nojr,,normal,minor,always,,crossmod-compatibility / submodules / API,2018-10-09,,,,public,2018-10-09,Non-consumable item being consumed in crafting recipe,feedback,open,
0002412,Industrial-Craft²,wuestengecko,Chocohead,normal,crash,always,,machines,2018-08-18,Arch Linux,2018-08-18,jre8-openjdk-headless 8.u181,public,2018-10-09,"`uu-world-scan` larger than `tiny` triggers watchdog, crashes server",resolved,fixed,Builds for MC 1.12.x
0002422,Industrial-Craft²,AtomicWaffle14,Chocohead,normal,minor,always,,machines,2018-09-27,,,,public,2018-10-09,Turbine Rotors don't show when injected with Hoppers or pipes,resolved,fixed,Builds for MC 1.12.x
0002153,Industrial-Craft²,EnanoTLL,,normal,tweak,always,,tools / electric items,2017-04-10,,,,public,2018-10-09,Activating Nano Saber sound bug,confirmed,open,
0002424,Industrial-Craft²,Orygeunik,,normal,minor,sometimes,,"E-Net, cabling, storage/transformer blocks",2018-09-28,Win 10 X64,10.0.17134.319,PC,public,2018-10-02,Electric cable and Wire-disconnector. Not updated cables scheme,new,open,
0002394,Industrial-Craft²,thvardhan,,normal,major,always,,machines,2018-07-01,High Sierra,10.13.5,MacOS,public,2018-10-02,Luminators fall of dropped on the surface when one reopens a world,new,open,
0002426,Industrial-Craft²,AtomicWaffle14,,normal,minor,always,,tools / electric items,2018-09-29,,,,public,2018-09-29,1.12.2 - OD/OV Scanner Issues,new,open,
0002425,Industrial-Craft²,Orygeunik,,low,trivial,always,,general / other,2018-09-28,Win 10 X64,10.0.17134.319,PC,public,2018-09-28,Craft recipes. Auto place resources,new,open,
0002423,Industrial-Craft²,Orygeunik,,normal,minor,random,,tools / electric items,2018-09-28,Win 10 x64,10.0.17134.319,PC,public,2018-09-28,Electric Wrench and Miner. Random behavior when unmounting,new,open,
0002421,Industrial-Craft²,AtomicWaffle14,,normal,minor,always,,crossmod-compatibility / submodules / API,2018-09-19,,,,public,2018-09-20,Universal Fluid Cell Issues,acknowledged,open,
0002420,Industrial-Craft²,FallenEagle16,Chocohead,high,major,always,,machines,2018-09-08,Windows,10,1.12.2,public,2018-09-09,Number of machines not working properly on servers,resolved,fixed,Builds for MC 1.12.x
0002419,Industrial-Craft²,prokopiy,Chocohead,high,major,always,,crossmod-compatibility / submodules / API,2018-09-07,Ubuntu,16.04,1.12.2,public,2018-09-08,Crash with Advanced Solar Panel mod,resolved,fixed,Builds for MC 1.12.x
0002413,Industrial-Craft²,Generalcamo,Chocohead,low,minor,always,,machines,2018-08-18,,,,public,2018-09-05,Sounds for induction furnaces are not playing,resolved,fixed,Builds for MC 1.12.x
0002418,Industrial-Craft²,sampyi,,normal,major,always,,machines,2018-09-02,Windows,10,,public,2018-09-02,EU problem,new,open,
0002417,Industrial-Craft²,wormzjl,Chocohead,normal,minor,always,,tools / electric items,2018-09-01,,,,public,2018-09-01,Scuba helmet have no air cell to use,resolved,no change required,Builds for MC 1.12.x
0002416,Industrial-Craft²,datplay3r,,normal,minor,always,,tools / electric items,2018-08-25,Windows 10,10.0.17134.228,Windows,public,2018-08-28,Night Vision gives you blindness instead,resolved,no change required,
0002415,Industrial-Craft²,sf_chipan,,low,trivial,always,,tools / electric items,2018-08-21,,,,public,2018-08-22,Interface display of the scanner,confirmed,open,
0002411,Industrial-Craft²,Aaron1011,,normal,minor,always,,crossmod-compatibility / submodules / API,2018-08-18,,,,public,2018-08-18,ExplosionIC2 does not fire a Forge ExplosionEvent,new,open,
0002403,Industrial-Craft²,cooliojazz,Chocohead,normal,crash,always,,"E-Net, cabling, storage/transformer blocks",2018-08-07,,,,public,2018-08-17,Empty painter in off-hand crash,resolved,fixed,Builds for MC 1.12.x
0002408,Industrial-Craft²,lictor000,,normal,minor,always,,machines,2018-08-17,,,,public,2018-08-17,Unable to scan nether quartz in any form,new,open,
0002268,Industrial-Craft²,fissionblue,Chocohead,normal,minor,always,,general / other,2017-10-03,,,,public,2018-08-12,(1.11.2) Painted Construction Foam Walls w/ EU Cables Lose Color Upon Restart,resolved,fixed,
0002404,Industrial-Craft²,016Nojr,Chocohead,low,tweak,always,,general / other,2018-08-08,,,,public,2018-08-11,Timestamp in config on load,assigned,open,
0002402,Industrial-Craft²,Arizona,Chocohead,normal,major,always,,machines,2018-07-30,,,,public,2018-08-03,Semifluid generator won't accept BuildCraft fuels,resolved,duplicate,
0001957,Industrial-Craft²,Lythom,Player,normal,major,always,,crossmod-compatibility / submodules / API,2016-08-04,,,,public,2018-07-22,Compatibility with structure blocks,assigned,reopened,
0002398,Industrial-Craft²,RepoDraghon,Chocohead,normal,crash,random,,general / other,2018-07-14,,,,public,2018-07-17,I have read that the issue is with a season update done by IC2,resolved,no change required,
0002395,Industrial-Craft²,QuantumStatement,Chocohead,normal,minor,always,,general / other,2018-07-06,,,,public,2018-07-14,Game crash with custom recipes,resolved,fixed,Builds for MC 1.12.x
0002399,Industrial-Craft²,QuantumStatement,Chocohead,low,tweak,always,,crossmod-compatibility / submodules / API,2018-07-14,,,,public,2018-07-14,Some recipes don't accept modded planks,resolved,fixed,Builds for MC 1.12.x
0002397,Industrial-Craft²,ProsteJakub,Chocohead,urgent,major,always,,machines,2018-07-07,,,,public,2018-07-11,Kinetic generator is working glitchy when connected to stirling kinetic generator,resolved,fixed,Builds for MC 1.12.x
0002386,Industrial-Craft²,QuantumStatement,,normal,minor,always,,general / other,2018-06-15,,,,public,2018-07-07,Strange mod behaviour in Singleplayer LAN mode,new,open,
0002396,Industrial-Craft²,Matakor,Chocohead,high,crash,always,,crossmod-compatibility / submodules / API,2018-07-07,,,,public,2018-07-07,Cross-Mod crash with YABBA and Astral Sorcery,resolved,no change required,Builds for MC 1.12.x
0002393,Industrial-Craft²,Steppenwolf_123,Chocohead,immediate,tweak,always,,machines,2018-06-29,win 10 x64 pro,,Desktop Computer,public,2018-07-04,Duplication of Universal Fluid Cells.,resolved,fixed,Builds for MC 1.12.x
0002304,Industrial-Craft²,Scaran,Chocohead,normal,minor,always,,"E-Net, cabling, storage/transformer blocks",2018-01-21,Windows,7,PC,public,2018-07-01,Stirling-Cheating Generator,resolved,fixed,Builds for MC 1.12.x
0002211,Industrial-Craft²,Tessier,,normal,minor,random,,tools / electric items,2017-06-23,,,,public,2018-07-01,Luminators pop out from cables on save load,new,open,
0002392,Industrial-Craft²,_MasterEnderman_,Chocohead,high,crash,always,,machines,2018-06-28,,,,public,2018-06-30,IC2 Crash with Custom Machine Recipes,resolved,no change required,Builds for MC 1.12.x
0002385,Industrial-Craft²,QuantumStatement,Chocohead,normal,minor,always,,general / other,2018-06-15,,,,public,2018-06-29,Compressor recipe for fluids don't work,resolved,fixed,Builds for MC 1.12.x
0002390,Industrial-Craft²,wolfattack101,Chocohead,high,crash,always,,general / other,2018-06-23,Windows,10,,public,2018-06-23,Game crashing (presumably because of IC2 -gathered from game logs-) when I join my friends server,resolved,duplicate,Builds for MC 1.12.x
0002360,Industrial-Craft²,Tollainmear,Chocohead,urgent,crash,sometimes,,general / other,2018-04-10,,,,public,2018-06-23,Client Crashed with 'ic2.core.block.BlockTileEntity' exception,resolved,fixed,Builds for MC 1.12.x
0002339,Industrial-Craft²,QuantumStatement,Chocohead,normal,minor,always,,general / other,2018-03-03,,,,public,2018-06-18,"""Remove recipes"" option delete recipes added by IC2",resolved,fixed,Builds for MC 1.12.x
0002382,Industrial-Craft²,dragonmatt5,Chocohead,normal,crash,always,,general / other,2018-06-13,,,,public,2018-06-17,Game crashes on attempting to render fluid cell,resolved,no change required,
0002274,Industrial-Craft²,KrisBigK,Chocohead,low,minor,always,,machines,2017-10-29,Windows,7,PC,public,2018-06-16,Extractor can't extract full fluid cells to empty fluid cells,resolved,fixed,Builds for MC 1.12.x
0002384,Industrial-Craft²,QuantumStatement,Chocohead,normal,minor,always,,crossmod-compatibility / submodules / API,2018-06-15,,,,public,2018-06-16,Game crash after viewing Painter recipe,resolved,fixed,Builds for MC 1.12.x
0002387,Industrial-Craft²,quantomworks,Chocohead,urgent,major,always,,crossmod-compatibility / submodules / API,2018-06-16,,,,public,2018-06-16,IC2 Logspam and Lag,resolved,no change required,Builds for MC 1.12.x
0002265,Industrial-Craft²,BortEngineer,Chocohead,low,trivial,have not tried,,machines,2017-09-21,,,,public,2018-06-16,Label in kinetic generator block GUI is a little bit off.,resolved,fixed,Builds for MC 1.12.x
0002338,Industrial-Craft²,QuantumStatement,Chocohead,normal,minor,always,,general / other,2018-03-03,,,,public,2018-06-15,Recipe for painter cleaning don't work,resolved,fixed,Builds for MC 1.12.x
0002189,Industrial-Craft²,Emosewa Pixel,Chocohead,low,minor,always,,machines,2017-05-22,,,,public,2018-06-15,Unequal Obsidian Plate Recipe,resolved,fixed,Builds for MC 1.12.x
0002337,Industrial-Craft²,QuantumStatement,Chocohead,normal,minor,always,,general / other,2018-03-03,,,,public,2018-06-15,"""X-Ray"" Construction Foam",resolved,fixed,Builds for MC 1.12.x
0002383,Industrial-Craft²,Arkyo,Chocohead,high,crash,sometimes,,crossmod-compatibility / submodules / API,2018-06-14,Windows,17682,Intel x64,public,2018-06-15,"NEI crashes ,  however they pointed the issue to IC2",resolved,fixed,Builds for MC 1.12.x
0002343,Industrial-Craft²,KrisBigK,Chocohead,low,tweak,always,,nuclear reactor and anything associated,2018-03-11,windows,7,"PC,java",public,2018-06-15,Nuclear reactor keep making sounds after pausing the game,resolved,fixed,Builds for MC 1.12.x
0002191,Industrial-Craft²,Rin,Chocohead,normal,minor,always,,machines,2017-05-25,,,,public,2018-06-13,Fluid/solid canning machine enrichment doesn't fill cells,resolved,fixed,Builds for MC 1.12.x
0002305,Industrial-Craft²,Nife,Chocohead,low,minor,always,,machines,2018-01-22,Windows,1709,PC,public,2018-06-13,Fluid/Solid Canning Machine not enriching to cell/tank in cell/tank input slot,resolved,fixed,Builds for MC 1.12.x
0002309,Industrial-Craft²,xSparky911x,,high,major,always,,machines,2018-01-27,,,,public,2018-06-13,Solid canning machine deleting completed nuclear fuel rods after machine full,confirmed,open,
0002230,Industrial-Craft²,kordum,,normal,major,always,,machines,2017-07-13,,,,public,2018-06-13,[1.7.10] [Exp-2.2.828] Buggy output in Solid Caning Machine,confirmed,open,
0002286,Industrial-Craft²,BlackSwan,,normal,major,always,,nuclear reactor and anything associated,2017-12-11,Windows 10,2.6.252 ex110,PC,public,2018-06-13,Reactors do nothing in ChunkLoaded chunks.,new,open,
0002379,Industrial-Craft²,DarkNova,Chocohead,normal,trivial,N/A,,machines,2018-06-07,,,,public,2018-06-12,Replicator's Recipes,feedback,open,
0002377,Industrial-Craft²,user2458,,low,tweak,always,,crossmod-compatibility / submodules / API,2018-05-31,,,,public,2018-05-31,[Request] Add tree spawning black or whitelist to the config,new,open,
0002376,Industrial-Craft²,vrork,Chocohead,normal,major,random,,general / other,2018-05-30,,,,public,2018-05-31,Crashing at random times,resolved,fixed,Builds for MC 1.12.x
0002375,Industrial-Craft²,Industrialman96,Chocohead,high,crash,always,,crossmod-compatibility / submodules / API,2018-05-30,,,Microsoft,public,2018-05-30,0002371: (Fluid:water = minecraft:snow),resolved,no change required,Builds for MC 1.12.x
0002374,Industrial-Craft²,FuZe_Games,Chocohead,urgent,major,have not tried,,machines,2018-05-29,,,,public,2018-05-30,overclock upgrade not working on advanced miner,resolved,no change required,Builds for MC 1.12.x
0002350,Industrial-Craft²,KrisBigK,Chocohead,low,tweak,always,,tools / electric items,2018-03-25,windows,7,"PC, Java",public,2018-05-30,Nano saber can break blocks in creative mode,resolved,fixed,Builds for MC 1.12.x
0002352,Industrial-Craft²,hammer_vector,Chocohead,normal,major,random,,general / other,2018-03-28,,,,public,2018-05-30,Netty ByteBuf severe leak,resolved,fixed,Builds for MC 1.12.x
0002323,Industrial-Craft²,Cubizna,Chocohead,high,minor,always,,tools / electric items,2018-02-16,,,,public,2018-05-28,OV / OD scanner dissapearing,resolved,fixed,Builds for MC 1.12.x
0002373,Industrial-Craft²,OneEyeMaker,Chocohead,normal,major,always,,machines,2018-05-26,,,,public,2018-05-28,Kinetic turbines loose rotors,resolved,duplicate,Builds for MC 1.12.x
0002326,Industrial-Craft²,y207702,Chocohead,normal,minor,sometimes,,machines,2018-02-22,,,,public,2018-05-28,wind turbine's rotor disappears,resolved,duplicate,Builds for MC 1.12.x
0002190,Industrial-Craft²,JimmyZJX,Chocohead,high,major,always,,machines,2017-05-23,Windows 10,Build 1607,PC,public,2018-05-28,Wind mill loses its rotor randomly,resolved,fixed,Builds for MC 1.12.x
0002371,Industrial-Craft²,34486,Chocohead,high,crash,always,,crossmod-compatibility / submodules / API,2018-05-21,Windows 10,10.0.16299.371,Microsoft,public,2018-05-21,(Fluid:water = minecraft:snow),resolved,no change required,Builds for MC 1.12.x
0002370,Industrial-Craft²,Antari-kun,Chocohead,normal,tweak,N/A,,general / other,2018-05-17,,,,public,2018-05-18,Newest versions IC2 on 1.7.10,resolved,no change required,Builds  for MC 1.7.10
0002368,Industrial-Craft²,Vyraal1,Chocohead,normal,minor,have not tried,,general / other,2018-05-08,,,,public,2018-05-08,Crash When Breaking IC2 Machines (config for wrenching turned off),resolved,duplicate,Builds for MC 1.12.x
0002367,Industrial-Craft²,Thanatosus,Chocohead,normal,crash,always,,crossmod-compatibility / submodules / API,2018-05-07,Ubuntu,18.04,Forge-Sponge,public,2018-05-08,Client crashes when destroing a block copy-pasted by a WorldEdit : ic2.core.block.BlockTileEntity.addDestroyEffects,resolved,fixed,Builds for MC 1.12.x
0002363,Industrial-Craft²,kencinder,Chocohead,normal,crash,always,,general / other,2018-04-29,,,,public,2018-05-08,Client crash when mod is not present on the server.,resolved,fixed,Builds for MC 1.12.x
0002364,Industrial-Craft²,kibonik,Chocohead,normal,minor,always,,general / other,2018-04-30,Windows 10,Last update,PC,public,2018-05-07,Lang not updated yet,resolved,fixed,Builds for MC 1.12.x
0002366,Industrial-Craft²,prokopiy,Chocohead,normal,minor,always,,general / other,2018-05-05,,,Ubuntu 17.04,public,2018-05-05,Russian translation does not work,resolved,duplicate,
0002362,Industrial-Craft²,AsuraNico,Chocohead,urgent,crash,always,,general / other,2018-04-14,,,,public,2018-04-14,IC2 Loading Crash,resolved,duplicate,Builds for MC 1.12.x
0002361,Industrial-Craft²,nopun75,Chocohead,high,crash,always,,general / other,2018-04-12,,,,public,2018-04-14,Crash on startup during Mod Initialization - Phase 2 stage,resolved,no change required,Builds for MC 1.12.x
0002334,Industrial-Craft²,Morpheus1101,Chocohead,high,major,N/A,,"E-Net, cabling, storage/transformer blocks",2018-03-01,,,,public,2018-04-10,[1.12.2] Continued Console Spam of [ic2-poolthread-1/WARN] [ic2.EnergyNet],resolved,no change required,Builds for MC 1.12.x
0002357,Industrial-Craft²,lcall,Chocohead,normal,minor,always,,general / other,2018-04-01,,,,public,2018-04-03,[2-2.8.73-ex112] Texture pack functionality broken,resolved,duplicate,Builds for MC 1.12.x
0002358,Industrial-Craft²,Dav729,Chocohead,normal,tweak,always,,general / other,2018-04-02,,,,public,2018-04-03,Industrial-Craft [2-2.8.73-ex112] Experimental Becomes Classic,resolved,no change required,Builds for MC 1.12.x
0002355,Industrial-Craft²,Wickham,Chocohead,normal,minor,always,,general / other,2018-04-01,Windows10,RS4,,public,2018-04-03,Composite table error,resolved,no change required,Builds for MC 1.12.x
0002356,Industrial-Craft²,bdennis1,Chocohead,normal,major,always,,tools / electric items,2018-04-01,Windows 10,,PC,public,2018-04-01,Can't craft forge hammer,resolved,duplicate,Builds for MC 1.12.x
0002354,Industrial-Craft²,Wickham,Chocohead,immediate,crash,always,,general / other,2018-03-31,Windows10,RS4,,public,2018-04-01,Game crashes when the system date is April 1st.,resolved,fixed,Builds for MC 1.12.x
0002353,Industrial-Craft²,QuantumStatement,Chocohead,normal,minor,always,,general / other,2018-03-30,,,,public,2018-03-31,[1.12.2] Wires acting like full blocks,resolved,fixed,Builds for MC 1.12.x
0002227,Industrial-Craft²,Hexroid,Player,normal,minor,always,,general / other,2017-07-07,Windows,10,PC,public,2018-03-26,CF walls and every IC2 machine turns into purple/black blocks,resolved,fixed,Builds for MC 1.12.x
0002351,Industrial-Craft²,KrisBigK,,normal,minor,always,,crossmod-compatibility / submodules / API,2018-03-26,windows,7,"PC, java",public,2018-03-26,JEI displays all universal fluid recipes when trying to find it's crafting recipe.,new,open,
0002347,Industrial-Craft²,Shattered,Chocohead,high,crash,always,,general / other,2018-03-17,,,,public,2018-03-25,Game crashes when trying to launch,resolved,no change required,
0002348,Industrial-Craft²,DragonHunterJef,,high,crash,have not tried,,general / other,2018-03-20,,,,public,2018-03-20,There is a Item not matching,resolved,no change required,Builds  for MC 1.7.10
0002346,Industrial-Craft²,Cillar,Chocohead,normal,minor,always,,machines,2018-03-16,Win7,,PC,public,2018-03-16,Miner gets only basalt for all ic2-ores,resolved,duplicate,Builds for MC 1.12.x
0002248,Industrial-Craft²,Senseirious,Aroma1997,normal,major,always,,machines,2017-08-11,,,,public,2018-03-16,Miner/Adv miner mining IC2 ores as basalt,resolved,fixed,
0002342,Industrial-Craft²,theArhar,Chocohead,none,major,always,,tools / electric items,2018-03-08,Windows,10,Java,public,2018-03-11,Lightsaber does not cut cobweb,resolved,fixed,Builds for MC 1.12.x
0002341,Industrial-Craft²,Fezoa,Chocohead,normal,trivial,N/A,,general / other,2018-03-07,,,,public,2018-03-08,Hammer Recipes only working when is at full durability.,resolved,no change required,Builds for MC 1.12.x
0002282,Industrial-Craft²,SargentPepper,,normal,major,always,,machines,2017-11-19,Windows,10,PC,public,2018-03-04,Double steam turbine setup not working,new,open,
